"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST02361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02361","http://www.w3.org/2000/01/rdf-schema#label","Agliano (1935-04-01/1995-03-02)"
"http://dati.san.beniculturali.it/ASI/RST02361","http://purl.org/dc/elements/1.1/date","1935-04-01/1995-03-02"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp000960"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00900"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00894"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/codiceISTAT","005001"
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/dataFine",1995-03-02
"http://dati.san.beniculturali.it/ASI/RST02361","http://dati.san.beniculturali.it/ASI/dataInizio",1935-04-01
"http://dati.san.beniculturali.it/ASI/Ru002560","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02361"
