"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru048670","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02393"
"http://dati.san.beniculturali.it/ASI/RST02393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02393","http://www.w3.org/2000/01/rdf-schema#label","Bruno (1935-04-01/)"
"http://dati.san.beniculturali.it/ASI/RST02393","http://purl.org/dc/elements/1.1/date","1935-04-01/"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp014640"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00909"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00903"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/codiceISTAT","005010"
"http://dati.san.beniculturali.it/ASI/RST02393","http://dati.san.beniculturali.it/ASI/dataInizio",1935-04-01
