"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru347680","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16933"
"http://dati.san.beniculturali.it/ASI/RST16933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16933","http://www.w3.org/2000/01/rdf-schema#label","Spezzano della Sila (1928-04-09/1937-06-09)"
"http://dati.san.beniculturali.it/ASI/RST16933","http://purl.org/dc/elements/1.1/date","1928-04-09/1937-06-09"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113850"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07036"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32671"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32670"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06995"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/codiceISTAT","078143"
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/dataFine",1937-06-09
"http://dati.san.beniculturali.it/ASI/RST16933","http://dati.san.beniculturali.it/ASI/dataInizio",1928-04-09
"http://dati.san.beniculturali.it/ASI/Ru506934","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16933"
