"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00351","http://www.w3.org/2000/01/rdf-schema#label","Castelletto Cervo"
"http://dati.san.beniculturali.it/ASI/UA00351","http://purl.org/dc/elements/1.1/title","Castelletto Cervo"
"http://dati.san.beniculturali.it/ASI/UA00351","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp026740"
"http://dati.san.beniculturali.it/ASI/UA00351","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01030","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00351"
"http://dati.san.beniculturali.it/ASI/RST40843","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00351"
"http://dati.san.beniculturali.it/ASI/RST01031","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00351"
"http://dati.san.beniculturali.it/ASI/RST01032","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00351"
