"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70782","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70785","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70788","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70793","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70808","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70809","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70814","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70821","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70823","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70873","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70874","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70776","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70794","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70805","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70811","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70820","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70834","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70857","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70860","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70864","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70867","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70778","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70791","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70799","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70804","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70806","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70838","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70854","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70859","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70862","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70869","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70871","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14638"
