"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST18441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18441","http://www.w3.org/2000/01/rdf-schema#label","Loculi (1927-01-02/1927-12-21)"
"http://dati.san.beniculturali.it/ASI/RST18441","http://purl.org/dc/elements/1.1/date","1927-01-02/1927-12-21"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp058030"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07802"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07757"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/codiceISTAT","091040"
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/dataFine",1927-12-21
"http://dati.san.beniculturali.it/ASI/RST18441","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru178510","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18441"
