"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru255720","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08704"
"http://dati.san.beniculturali.it/ASI/RST08704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08704","http://www.w3.org/2000/01/rdf-schema#label","Pieve Tesino (1920-09-26/1923-01-20)"
"http://dati.san.beniculturali.it/ASI/RST08704","http://purl.org/dc/elements/1.1/date","1920-09-26/1923-01-20"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp083870"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03315"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33620"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03288"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/codiceISTAT","022142"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/dataFine",1923-01-20
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/dataInizio",1920-09-26
"http://dati.san.beniculturali.it/ASI/Ru506118","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08704"
