"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00966","http://www.w3.org/2000/01/rdf-schema#label","Monale"
"http://dati.san.beniculturali.it/ASI/UA00966","http://purl.org/dc/elements/1.1/title","Monale"
"http://dati.san.beniculturali.it/ASI/UA00966","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp066470"
"http://dati.san.beniculturali.it/ASI/UA00966","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST02549","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00966"
"http://dati.san.beniculturali.it/ASI/RST41430","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00966"
"http://dati.san.beniculturali.it/ASI/RST02552","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00966"
"http://dati.san.beniculturali.it/ASI/RST02550","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00966"
"http://dati.san.beniculturali.it/ASI/RST02551","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00966"
