"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP234470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP234470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP234470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP234470","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005788"
"http://dati.san.beniculturali.it/ASI/ChP234470","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru234470","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru509473","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru508569","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru509086","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru510295","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru510128","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru509382","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru128730","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru193650","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru341490","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru241360","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru229480","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
"http://dati.san.beniculturali.it/ASI/Ru320840","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP234470"
