"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp088620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp088620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp088620","http://www.w3.org/2000/01/rdf-schema#label","Predappio"
"http://dati.san.beniculturali.it/ASI/Tp088620","http://purl.org/dc/elements/1.1/title","Predappio"
"http://dati.san.beniculturali.it/ASI/UA04522","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST11370","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST43671","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST11373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST11371","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
"http://dati.san.beniculturali.it/ASI/RST11373.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088620"
