"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1542","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4944","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3194","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3139","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11414","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12773","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13231","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13246","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13247","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74923","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75633","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75803","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8024","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11911","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12424","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.75948","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77071","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77179","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77192","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1866_-_1986"
