"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp070260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp070260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp070260","http://www.w3.org/2000/01/rdf-schema#label","Montemagno"
"http://dati.san.beniculturali.it/ASI/Tp070260","http://purl.org/dc/elements/1.1/title","Montemagno"
"http://dati.san.beniculturali.it/ASI/UA00976","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/UA60119","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/RST02581","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/RST41440","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/RST700119","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/RST02582","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
"http://dati.san.beniculturali.it/ASI/RST02583","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070260"
