"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14711","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14717","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14772","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14745","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14502","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14505","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14739","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14893","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14508","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14765","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1802_-_1814_"
