"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10674","http://www.w3.org/2000/01/rdf-schema#label","Ronchi (1923-01-18/1923-03-28)"
"http://dati.san.beniculturali.it/ASI/RST10674","http://purl.org/dc/elements/1.1/date","1923-01-18/1923-03-28"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp095080"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04186"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31000"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04149"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/codiceISTAT","031016"
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/dataFine",1923-03-28
"http://dati.san.beniculturali.it/ASI/RST10674","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-18
"http://dati.san.beniculturali.it/ASI/Ru291250","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10674"
