"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15514","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15571","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15547","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15589","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15495","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15599","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15578","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15552","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15595","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15497","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1_feb._1816_-__1860__"
