"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56042","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56042","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10459","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10459","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10499","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10499","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10504","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10504","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10498","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10498","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chianni_(Pisa)"
