"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru161410","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13295"
"http://dati.san.beniculturali.it/ASI/RST13295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13295","http://www.w3.org/2000/01/rdf-schema#label","Grottaferrata (1884-08-27/)"
"http://dati.san.beniculturali.it/ASI/RST13295","http://purl.org/dc/elements/1.1/date","1884-08-27/"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp052490"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05340"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31800"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31780"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31830"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31810"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31822"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31820"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31821"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05301"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/codiceISTAT","058046"
"http://dati.san.beniculturali.it/ASI/RST13295","http://dati.san.beniculturali.it/ASI/dataInizio",1884-08-27
