"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://www.w3.org/2000/01/rdf-schema#label","Centro di documentazione sull'antifascismo e la Resistenza"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://purl.org/dc/elements/1.1/title","Centro di documentazione sull'antifascismo e la Resistenza"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://purl.org/dc/elements/1.1/description","Il Centro di documentazione sull'antifascismo e la Resistenza è stato istituito nel maggio 1996 come Ufficio del Comune di Livorno. L'attività scientifica del Centro, promossa e coordinata da un Comitato di consulenza formato da studiosi esterni, è indirizzata al recupero della documentazione e della memoria sulla storia contemporanea, in particolare del Livornese, e all'organizzazione di dibattiti e convegni su tematiche storiografiche attuali; particolare attenzione è prestata al rapporto con le scuole della provincia presso le quali il Centro organizza dibattiti, incontri di testimonianze e corsi di aggiornamento per insegnanti, e alla ricerca: attualmente sono state avviate quattro ricerche relative alla società livornese tra fascismo e democrazia. Infine il centro cura la raccolta di fondi archivistici e la pubblicazione di fonti e studi. L'archivio conserva i fondi Celebrazioni (1955-1990; bb. 12), relativo alle celebrazioni organizzate dalle istituzioni locali, e Comitato permanente antifascista (1969-1982; bb. 9), entrambi versati dal Comune di Livorno. Accanto ad essi sono costituiti i fondi: Memorie e testimonianze (bb. 4), che raccoglie memorie, diari, epistolari relativi alla guerra e alla Resistenza; Naw (1940-1945), rappresentato da una selezione di documenti, in microfilm, di comandi e unità italiane e tedesche relativi all'area territoriale della Toscana (in corso di ordinamento e informatizzazione); Acs (1919-1945; bb. 8), con fotocopie di documenti dei fondi ministero dell'Interno e Pnf riguardanti la provincia di Livorno; La mia guerra (b. 1), che raccoglie una selezione di testimonianze raccolte nell'omonimo fondo dell'Insmli, depositato provvisoriamente presso l'Istituto di Bergamo, relative a persone e vicende livornesi. Tutta la documentazione, escluso il fondo Acs che è in attesa di ordinamento, è consultabile. Il Centro dispone di una biblioteca di circa 1.500 volumi sulla Resistenza."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/acronimo","IstorecoLi"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-LI0111"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/indirizzo","Via dell'Ambrogiana, 2"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.18080&id=18080"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/descrizione","Il Centro di documentazione sull'antifascismo e la Resistenza è stato istituito nel maggio 1996 come Ufficio del Comune di Livorno. L'attività scientifica del Centro, promossa e coordinata da un Comitato di consulenza formato da studiosi esterni, è indirizzata al recupero della documentazione e della memoria sulla storia contemporanea, in particolare del Livornese, e all'organizzazione di dibattiti e convegni su tematiche storiografiche attuali; particolare attenzione è prestata al rapporto con le scuole della provincia presso le quali il Centro organizza dibattiti, incontri di testimonianze e corsi di aggiornamento per insegnanti, e alla ricerca: attualmente sono state avviate quattro ricerche relative alla società livornese tra fascismo e democrazia. Infine il centro cura la raccolta di fondi archivistici e la pubblicazione di fonti e studi. L'archivio conserva i fondi Celebrazioni (1955-1990; bb. 12), relativo alle celebrazioni organizzate dalle istituzioni locali, e Comitato permanente antifascista (1969-1982; bb. 9), entrambi versati dal Comune di Livorno. Accanto ad essi sono costituiti i fondi: Memorie e testimonianze (bb. 4), che raccoglie memorie, diari, epistolari relativi alla guerra e alla Resistenza; Naw (1940-1945), rappresentato da una selezione di documenti, in microfilm, di comandi e unità italiane e tedesche relativi all'area territoriale della Toscana (in corso di ordinamento e informatizzazione); Acs (1919-1945; bb. 8), con fotocopie di documenti dei fondi ministero dell'Interno e Pnf riguardanti la provincia di Livorno; La mia guerra (b. 1), che raccoglie una selezione di testimonianze raccolte nell'omonimo fondo dell'Insmli, depositato provvisoriamente presso l'Istituto di Bergamo, relative a persone e vicende livornesi. Tutta la documentazione, escluso il fondo Acs che è in attesa di ordinamento, è consultabile. Il Centro dispone di una biblioteca di circa 1.500 volumi sulla Resistenza."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Centro di documentazione sull'antifascismo e la Resistenza"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/orario","Orario Archivio: lunedì, mercoledì, venerdì, ore 9-13; martedì e giovedì ore15-19; Orario Biblioteca: lunedì, mercoledì, venerdì, ore 9-13; martedì e giovedì ore15-19;"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18080","http://dati.san.beniculturali.it/SAN/servizi","Condizioni di accesso e fruizione Archivio: accesso su appuntamento; Condizioni di accesso e fruizione Biblioteca: accesso su appuntamento;"
