"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92299","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18089"
