"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp114270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp114270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp114270","http://www.w3.org/2000/01/rdf-schema#label","Squillace"
"http://dati.san.beniculturali.it/ASI/Tp114270","http://purl.org/dc/elements/1.1/title","Squillace"
"http://dati.san.beniculturali.it/ASI/UA07190","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
"http://dati.san.beniculturali.it/ASI/UA60458","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
"http://dati.san.beniculturali.it/ASI/RST17241","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
"http://dati.san.beniculturali.it/ASI/RST45984","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
"http://dati.san.beniculturali.it/ASI/RST700458","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
"http://dati.san.beniculturali.it/ASI/RST17241.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114270"
