"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70834","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
"http://dati.san.beniculturali.it/SAN/complarc_IT-AS-PG_san.cat.complArch.97083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4970"
