"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp009270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp009270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp009270","http://www.w3.org/2000/01/rdf-schema#label","Belmonte in Sabina"
"http://dati.san.beniculturali.it/ASI/Tp009270","http://purl.org/dc/elements/1.1/title","Belmonte in Sabina"
"http://dati.san.beniculturali.it/ASI/UA05226","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST44275","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST12937","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST12938","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST12940","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST12939","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
"http://dati.san.beniculturali.it/ASI/RST12938.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009270"
