"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru210190","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12857"
"http://dati.san.beniculturali.it/ASI/RST12857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12857","http://www.w3.org/2000/01/rdf-schema#label","Monte Romano (1870-12-31/1927-03-30)"
"http://dati.san.beniculturali.it/ASI/RST12857","http://purl.org/dc/elements/1.1/date","1870-12-31/1927-03-30"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068580"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05198"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31780"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05159"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/codiceISTAT","056037"
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/dataFine",1927-03-30
"http://dati.san.beniculturali.it/ASI/RST12857","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru505770","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12857"
