"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.446","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.446","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.510","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.510","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.490","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.490","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.527","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.527","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.455","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.455","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58719","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58719","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63859","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ceriale_(Savona)"
