"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST00119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00119","http://www.w3.org/2000/01/rdf-schema#label","Burolo (1929-03-04)"
"http://dati.san.beniculturali.it/ASI/RST00119","http://purl.org/dc/elements/1.1/date","1929-03-04"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp015330"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00042"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30020"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00042"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/codiceISTAT","007"
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/dataFine",1929-03-04
"http://dati.san.beniculturali.it/ASI/RST00119","http://dati.san.beniculturali.it/ASI/dataInizio",1929-03-04
"http://dati.san.beniculturali.it/ASI/Ru507933","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00119"
"http://dati.san.beniculturali.it/ASI/Ru050540","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00119"
