"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.27977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.27983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33835","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4871"
