"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/TipoUT"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Corte di appello"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI-CG/CG-Stato"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/2004/02/skos/core#prefLabel","Distretto di Corte di appello"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://www.w3.org/2004/02/skos/core#scopeNote","Porzione definita di territorio, fissata dalla legge con apposita tabella, entro i cui confini è limitata la competenza (territoriale) della Corte d'appello."
"http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello","http://dati.san.beniculturali.it/ASI/haRel","http://dati.san.beniculturali.it/ASI-CG/CG-Stato"
"http://dati.san.beniculturali.it/ASI-CG/CG-Circolo","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
"http://dati.san.beniculturali.it/ASI-CG/qrCG-Distretto_di_Corte_di_appello2CG-Distretto_di_Corte_di_cassazione","http://dati.san.beniculturali.it/ASI/haRel","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
"http://dati.san.beniculturali.it/ASI-CG/qrCG-Circolo2CG-Distretto_di_Corte_di_appello","http://dati.san.beniculturali.it/ASI/haRel","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
"http://dati.san.beniculturali.it/ASI-CG/qrCG-Distretto_di_Corte_di_appello2CG-Stato","http://dati.san.beniculturali.it/ASI/haRel","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
"nodeID://b11658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
"nodeID://b11669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://dati.san.beniculturali.it/ASI-CG/CG-Distretto_di_Corte_di_appello"
