"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp056080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp056080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp056080","http://www.w3.org/2000/01/rdf-schema#label","Lauro"
"http://dati.san.beniculturali.it/ASI/Tp056080","http://purl.org/dc/elements/1.1/title","Lauro"
"http://dati.san.beniculturali.it/ASI/UA05841","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/UA61334","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST14588","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST701334","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST44692","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST14589","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST14590","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST14591","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
"http://dati.san.beniculturali.it/ASI/RST14589.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056080"
