"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05216","http://www.w3.org/2000/01/rdf-schema#label","Bassanello poi Vasanello"
"http://dati.san.beniculturali.it/ASI/UA05216","http://purl.org/dc/elements/1.1/title","Bassanello poi Vasanello"
"http://dati.san.beniculturali.it/ASI/UA05216","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp008500"
"http://dati.san.beniculturali.it/ASI/UA05216","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp124130"
"http://dati.san.beniculturali.it/ASI/UA05216","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12906","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05216"
"http://dati.san.beniculturali.it/ASI/RST12908","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05216"
"http://dati.san.beniculturali.it/ASI/RST12907","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05216"
