"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15932","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15932","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16221","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16221","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17542","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17542","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33914","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33914","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30297","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30297","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68890","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68890","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68894","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68894","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tropea"
