"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23125","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26625","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27077","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27105","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27413","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9411","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10140","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7978","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10112","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104358","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIV_-_sec._XVIII"
