"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST31760","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31780","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31830","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31770","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31800","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31810","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31822","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31820","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/RST31821","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09052"
"http://dati.san.beniculturali.it/ASI/geo09052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo09052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo09052","http://dati.san.beniculturali.it/ASI/lat","41.8931"
"http://dati.san.beniculturali.it/ASI/geo09052","http://dati.san.beniculturali.it/ASI/long","12.4828"
