"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru253260","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18059"
"http://dati.san.beniculturali.it/ASI/RST18059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18059","http://www.w3.org/2000/01/rdf-schema#label","Piedimonte Etneo (1862-12-14/)"
"http://dati.san.beniculturali.it/ASI/RST18059","http://purl.org/dc/elements/1.1/date","1862-12-14/"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp083140"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07632"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32860"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32871"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32870"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07587"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/codiceISTAT","087035"
"http://dati.san.beniculturali.it/ASI/RST18059","http://dati.san.beniculturali.it/ASI/dataInizio",1862-12-14
