"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14090","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38001","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42741","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42747","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42755","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42764","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42772","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
