"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST23830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST23830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST23830","http://www.w3.org/2000/01/rdf-schema#label","Armo (1920-09-26/1923-01-20)"
"http://dati.san.beniculturali.it/ASI/RST23830","http://purl.org/dc/elements/1.1/date","1920-09-26/1923-01-20"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005110"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11157"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33620"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/codiceISTAT","017804"
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/dataFine",1923-01-20
"http://dati.san.beniculturali.it/ASI/RST23830","http://dati.san.beniculturali.it/ASI/dataInizio",1920-09-26
"http://dati.san.beniculturali.it/ASI/Ru015840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST23830"
"http://dati.san.beniculturali.it/ASI/Ru504140","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST23830"
