"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST02677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02677","http://www.w3.org/2000/01/rdf-schema#label","Tonengo (1946-11-13/)"
"http://dati.san.beniculturali.it/ASI/RST02677","http://purl.org/dc/elements/1.1/date","1946-11-13/"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp117740"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01009"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01000"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/codiceISTAT","005110"
"http://dati.san.beniculturali.it/ASI/RST02677","http://dati.san.beniculturali.it/ASI/dataInizio",1946-11-13
"http://dati.san.beniculturali.it/ASI/Ru361680","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02677"
"http://dati.san.beniculturali.it/ASI/Ru507086","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02677"
