"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24879","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24889","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24895","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24908","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24921","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24922","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24892","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24914","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24894","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24896","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233"
