"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14506","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17580","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32907","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33375","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31416","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31666","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17138","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17791","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
