"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru359250","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03643"
"http://dati.san.beniculturali.it/ASI/RST03643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST03643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST03643","http://www.w3.org/2000/01/rdf-schema#label","Terzorio (1925-08-07/1928-01-28)"
"http://dati.san.beniculturali.it/ASI/RST03643","http://purl.org/dc/elements/1.1/date","1925-08-07/1928-01-28"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp117010"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01343"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30240"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01334"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/codiceISTAT","008060"
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/dataFine",1928-01-28
"http://dati.san.beniculturali.it/ASI/RST03643","http://dati.san.beniculturali.it/ASI/dataInizio",1925-08-07
"http://dati.san.beniculturali.it/ASI/Ru507058","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03643"
