"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST700409","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700412","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/Ru702044","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST710045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST710045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST710045","http://www.w3.org/2000/01/rdf-schema#label","Paola (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST710045","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA50045"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST711014"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700407","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700410","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700411","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700406","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700408","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700413","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
"http://dati.san.beniculturali.it/ASI/RST700414","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710045"
