"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14886","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14886","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15527","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15527","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13139","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13139","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13347","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13347","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38137","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38137","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38134","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38134","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31449","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31449","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32942","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32942","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38167","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38287","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38287","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Recanati"
