"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07958","http://www.w3.org/2000/01/rdf-schema#label","Samassi"
"http://dati.san.beniculturali.it/ASI/UA07958","http://purl.org/dc/elements/1.1/title","Samassi"
"http://dati.san.beniculturali.it/ASI/UA07958","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097790"
"http://dati.san.beniculturali.it/ASI/UA07958","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST18984","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07958"
"http://dati.san.beniculturali.it/ASI/RST46696","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07958"
"http://dati.san.beniculturali.it/ASI/RST18986","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07958"
"http://dati.san.beniculturali.it/ASI/RST18985","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07958"
