"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27815","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27815","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27817","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27817","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27812","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27812","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27811","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27811","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27813","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27813","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27814","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27814","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
