"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15360","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32254","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32254","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35786","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35786","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17899","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17899","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31104","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31104","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Morcone"
