"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru390820","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09000"
"http://dati.san.beniculturali.it/ASI/RST09000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09000","http://www.w3.org/2000/01/rdf-schema#label","Vigo Rendena (1928-05-06/1946-10-30)"
"http://dati.san.beniculturali.it/ASI/RST09000","http://purl.org/dc/elements/1.1/date","1928-05-06/1946-10-30"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp126650"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03393"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30750"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30760"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03363"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/codiceISTAT","022220"
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/dataFine",1946-10-30
"http://dati.san.beniculturali.it/ASI/RST09000","http://dati.san.beniculturali.it/ASI/dataInizio",1928-05-06
