"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru062380","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24495"
"http://dati.san.beniculturali.it/ASI/RST24495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24495","http://www.w3.org/2000/01/rdf-schema#label","Canfanaro (1928-07-20/1947-11-27)"
"http://dati.san.beniculturali.it/ASI/RST24495","http://purl.org/dc/elements/1.1/date","1928-07-20/1947-11-27"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp019460"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11331"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33560"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33570"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/codiceISTAT","702708"
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/dataFine",1947-11-27
"http://dati.san.beniculturali.it/ASI/RST24495","http://dati.san.beniculturali.it/ASI/dataInizio",1928-07-20
