"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp130090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp130090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp130090","http://www.w3.org/2000/01/rdf-schema#label","Zara"
"http://dati.san.beniculturali.it/ASI/Tp130090","http://purl.org/dc/elements/1.1/title","Zara"
"http://dati.san.beniculturali.it/ASI/UA11401","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/UA11531","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/RST24787","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/RST33520","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/RST24789","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/RST33530","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
"http://dati.san.beniculturali.it/ASI/RST24788","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130090"
