"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru619106","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16037.01"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://www.w3.org/2000/01/rdf-schema#label","Vieste (1882-08-16/)"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://purl.org/dc/elements/1.1/date","1882-08-16/"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp126210"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06573"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32420"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32401"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32380"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32400"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32390"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32410"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06534"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","071060"
"http://dati.san.beniculturali.it/ASI/RST16037.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
