"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RuCG021070","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg23465"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Pescia"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Pescia (1862-01-01/1865-12-13)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://purl.org/dc/elements/1.1/date","1862-01-01/1865-12-13"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg001444"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST19461"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST46801"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST43991"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST12097"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST12131"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST43984"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI/dataFine",1865-12-13
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI/dataInizio",1862-01-01
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG14105"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg23465","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg22870"
