"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12036","http://www.w3.org/2000/01/rdf-schema#label","Montecarlo (1881-04-07/)"
"http://dati.san.beniculturali.it/ASI/RST12036","http://purl.org/dc/elements/1.1/date","1881-04-07/"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp069090"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04825"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31380"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31400"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31390"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04786"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/codiceISTAT","046021"
"http://dati.san.beniculturali.it/ASI/RST12036","http://dati.san.beniculturali.it/ASI/dataInizio",1881-04-07
"http://dati.san.beniculturali.it/ASI/Ru211410","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12036"
