"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19303","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19312","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19309","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19538","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19283","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19316","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19325","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15302","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16186","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15336","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15977","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20473","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20468","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17650","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20474","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20503","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15985","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20462","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19284","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19724","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15370","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
