"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
