"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04420","http://www.w3.org/2000/01/rdf-schema#label","Tavernola poi Tavernola Reno poi Grizzana poi Grizzana Morandi"
"http://dati.san.beniculturali.it/ASI/UA04420","http://purl.org/dc/elements/1.1/title","Tavernola poi Tavernola Reno poi Grizzana poi Grizzana Morandi"
"http://dati.san.beniculturali.it/ASI/UA04420","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp115950"
"http://dati.san.beniculturali.it/ASI/UA04420","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp052270"
"http://dati.san.beniculturali.it/ASI/UA04420","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp052280"
"http://dati.san.beniculturali.it/ASI/UA04420","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp115970"
"http://dati.san.beniculturali.it/ASI/UA04420","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11145","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04420"
"http://dati.san.beniculturali.it/ASI/RST43580","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04420"
"http://dati.san.beniculturali.it/ASI/RST11146","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04420"
"http://dati.san.beniculturali.it/ASI/RST11147","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04420"
"http://dati.san.beniculturali.it/ASI/RST11148","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04420"
