"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp099940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp099940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp099940","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio sotto Taranto"
"http://dati.san.beniculturali.it/ASI/Tp099940","http://purl.org/dc/elements/1.1/title","San Giorgio sotto Taranto"
"http://dati.san.beniculturali.it/ASI/UA06647","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/UA61569","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/RST45468","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/RST701569","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/RST16190","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/RST16190.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
"http://dati.san.beniculturali.it/ASI/RST16191","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099940"
