"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST15336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15336","http://www.w3.org/2000/01/rdf-schema#label","Pescara (1928-02-16/1928-11-07)"
"http://dati.san.beniculturali.it/ASI/RST15336","http://purl.org/dc/elements/1.1/date","1928-02-16/1928-11-07"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081600"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06257"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32250"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06218"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/codiceISTAT","068028"
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/dataFine",1928-11-07
"http://dati.san.beniculturali.it/ASI/RST15336","http://dati.san.beniculturali.it/ASI/dataInizio",1928-02-16
"http://dati.san.beniculturali.it/ASI/Ru249080","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15336"
