"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35834","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35835","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35916","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35925","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
