"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15755","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15755","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17625","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17625","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30918","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30918","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62145","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62145","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70054","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70054","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Soveria_Mannelli"
