"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp096520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp096520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp096520","http://www.w3.org/2000/01/rdf-schema#label","Ruviano"
"http://dati.san.beniculturali.it/ASI/Tp096520","http://purl.org/dc/elements/1.1/title","Ruviano"
"http://dati.san.beniculturali.it/ASI/UA05605","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
"http://dati.san.beniculturali.it/ASI/RST44472","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
"http://dati.san.beniculturali.it/ASI/RST14073","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
"http://dati.san.beniculturali.it/ASI/RST14074","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
"http://dati.san.beniculturali.it/ASI/RST14075","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
"http://dati.san.beniculturali.it/ASI/RST14073.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096520"
