"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp079550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp079550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp079550","http://www.w3.org/2000/01/rdf-schema#label","Paola"
"http://dati.san.beniculturali.it/ASI/Tp079550","http://purl.org/dc/elements/1.1/title","Paola"
"http://dati.san.beniculturali.it/ASI/UA06984","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/UA50045","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/UA60412","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST16831","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST700412","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST710045","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST45790","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
"http://dati.san.beniculturali.it/ASI/RST16831.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp079550"
