"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru007740","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12677"
"http://dati.san.beniculturali.it/ASI/RST12677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12677","http://www.w3.org/2000/01/rdf-schema#label","Allerona (1861-03-17/1882-08-15)"
"http://dati.san.beniculturali.it/ASI/RST12677","http://purl.org/dc/elements/1.1/date","1861-03-17/1882-08-15"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp002570"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05131"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05092"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/codiceISTAT","055002"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/dataFine",1882-08-15
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
