"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp028100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp028100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp028100","http://www.w3.org/2000/01/rdf-schema#label","Castelsardo"
"http://dati.san.beniculturali.it/ASI/Tp028100","http://purl.org/dc/elements/1.1/title","Castelsardo"
"http://dati.san.beniculturali.it/ASI/UA61389","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/UA07706","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST18206","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST46460","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST18208","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST18207","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
