"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru224490","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08646"
"http://dati.san.beniculturali.it/ASI/RST08646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08646","http://www.w3.org/2000/01/rdf-schema#label","Nave San Rocco (1958-06-01/)"
"http://dati.san.beniculturali.it/ASI/RST08646","http://purl.org/dc/elements/1.1/date","1958-06-01/"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp073750"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03299"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30770"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30771"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03273"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/codiceISTAT","022126"
"http://dati.san.beniculturali.it/ASI/RST08646","http://dati.san.beniculturali.it/ASI/dataInizio",1958-06-01
