"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8198","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10640","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10875","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11124","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57989","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58731","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58802","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59116","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10834","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10847","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10857","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58308","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58739","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58749","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58752","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58755","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58760","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58774","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58798","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58810","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59030","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59160","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59786","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8747","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9034","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10715","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58066","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58786","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59032","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59035","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59151","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68321","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68375","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68625","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70299","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70381","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70569","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70560","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70302","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70768","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza2000_-"
