"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17940","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17940","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16507","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16507","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16171","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15145","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15145","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15967","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15967","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15295","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15295","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18071","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18071","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15582","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15582","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
